griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.maracoos.org/erddap/tabledap/allDatasets.subset,https://erddap.maracoos.org/erddap/tabledap/allDatasets,https://erddap.maracoos.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,https://erddap.maracoos.org/erddap/info/allDatasets/index.csv,http://erddap.maracoos.org/erddap,,,MARACOOS,allDatasets
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_wind.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_wind,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_wind.graph,,,"Atlantic Shores Offshore Wind, ASOW-1,  Winds Profile","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-1)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\naltitude (m)\nwind_from_direction (degree)\nwind_speed (m/s)\nwind_from_direction_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_from_direction_qartod_spike_test (Spike Test Quality Flag)\nwind_from_direction_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_from_direction_qartod_climatology_test (Climatology Test Quality Flag)\nwind_from_direction_qartod_aggregate (Aggregate Quality Flag)\nwind_speed_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_speed_qartod_rate_of_change_test (Rate of Change Test Quality Flag)\nwind_speed_qartod_spike_test (Spike Test Quality Flag)\nwind_speed_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_speed_qartod_climatology_test (Climatology Test Quality Flag)\nwind_speed_qartod_aggregate (Aggregate Quality Flag)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-1_wind_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-1_wind_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-1_wind/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-1_wind.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-1_wind&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-1_wind
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_timeseries.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_timeseries,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-1_timeseries.graph,,,"Atlantic Shores Offshore Wind, ASOW-1, Timeseries Data","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-1)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\nair_pressure (mbar)\nair_temperature (degree_C)\nrelative_humidity (percent)\nsea_water_temperature_at_1m (degree_C)\nsea_water_temperature_at_2m (degree_C)\nsea_water_temperature_at_32m (degree_C)\nsea_water_salinity\nsea_water_pressure\nsea_surface_wave_significant_height (m)\nsea_surface_wave_mean_period (sec)\nsea_surface_wave_from_direction (degree)\nwind_speed_of_gust (m/s)\nair_temperature_qartod_gross_range_test (Gross Range Test Quality Flag)\nair_temperature_qartod_rate_of_change_test (Rate of Change Test Quality Flag)\nair_temperature_qartod_spike_test (Spike Test Quality Flag)\nair_temperature_qartod_flat_line_test (Flat Line Test Quality Flag)\nair_temperature_qartod_climatology_test (Climatology Test Quality Flag)\nair_temperature_qartod_aggregate (Aggregate Quality Flag)\n... (73 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-1_timeseries_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-1_timeseries_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-1_timeseries/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-1_timeseries.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-1_timeseries&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-1_timeseries
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_wind.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_wind,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_wind.graph,,,"Atlantic Shores Offshore Wind, ASOW-2,  Winds Profile","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-2)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\naltitude (m)\nwind_from_direction (degree)\nwind_speed (m/s)\nwind_from_direction_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_from_direction_qartod_spike_test (Spike Test Quality Flag)\nwind_from_direction_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_from_direction_qartod_climatology_test (Climatology Test Quality Flag)\nwind_from_direction_qartod_aggregate (Aggregate Quality Flag)\nwind_speed_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_speed_qartod_rate_of_change_test (Rate of Change Test Quality Flag)\nwind_speed_qartod_spike_test (Spike Test Quality Flag)\nwind_speed_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_speed_qartod_climatology_test (Climatology Test Quality Flag)\nwind_speed_qartod_aggregate (Aggregate Quality Flag)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-2_wind_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-2_wind_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-2_wind/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-2_wind.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-2_wind&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-2_wind
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_timeseries.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_timeseries,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-2_timeseries.graph,,,"Atlantic Shores Offshore Wind, ASOW-2, Timeseries Data","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-2)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\nair_pressure (mbar)\nair_temperature (degree_C)\nrelative_humidity (percent)\nsea_water_temperature_at_1m (degree_C)\nsea_water_temperature_at_2m (degree_C)\nsea_water_temperature_at_32m (degree_C)\nsea_water_salinity\nsea_water_pressure\nsea_surface_wave_significant_height (m)\nsea_surface_wave_mean_period (sec)\nsea_surface_wave_from_direction (degree)\nwind_speed_of_gust (m/s)\nair_temperature_qartod_gross_range_test (Gross Range Test Quality Flag)\nair_temperature_qartod_rate_of_change_test (Rate of Change Test Quality Flag)\nair_temperature_qartod_spike_test (Spike Test Quality Flag)\nair_temperature_qartod_flat_line_test (Flat Line Test Quality Flag)\nair_temperature_qartod_climatology_test (Climatology Test Quality Flag)\nair_temperature_qartod_aggregate (Aggregate Quality Flag)\n... (60 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-2_timeseries_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-2_timeseries_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-2_timeseries/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-2_timeseries.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-2_timeseries&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-2_timeseries
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_wind.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_wind,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_wind.graph,,,"Atlantic Shores Offshore Wind, ASOW-4,  Winds Profile","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-4)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\naltitude (m)\nwind_from_direction (degree)\nwind_speed (m/s)\nwind_from_direction_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_from_direction_qartod_spike_test\nwind_from_direction_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_from_direction_qartod_climatology_test (Climatology Test Quality Flag)\nwind_from_direction_qartod_aggregate (Aggregate Quality Flag)\nwind_speed_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_speed_qartod_rate_of_change_test\nwind_speed_qartod_spike_test\nwind_speed_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_speed_qartod_climatology_test (Climatology Test Quality Flag)\nwind_speed_qartod_aggregate (Aggregate Quality Flag)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-4_wind_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-4_wind_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-4_wind/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-4_wind.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-4_wind&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-4_wind
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_timeseries.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_timeseries,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-4_timeseries.graph,,,"Atlantic Shores Offshore Wind, ASOW-4, Timeseries Data","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-4)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\nair_pressure (mbar)\nair_temperature (degree_C)\nrelative_humidity (percent)\nsea_water_temperature_at_1m (degree_C)\nsea_water_temperature_at_2m (degree_C)\nsea_water_temperature_at_32m (degree_C)\nsea_water_salinity\nsea_water_pressure\nsea_surface_wave_significant_height (m)\nsea_surface_wave_mean_period (sec)\nsea_surface_wave_from_direction (degree)\nwind_speed_of_gust (m/s)\nair_temperature_qartod_gross_range_test (Gross Range Test Quality Flag)\nair_temperature_qartod_rate_of_change_test\nair_temperature_qartod_spike_test\nair_temperature_qartod_flat_line_test (Flat Line Test Quality Flag)\nair_temperature_qartod_climatology_test (Climatology Test Quality Flag)\nair_temperature_qartod_aggregate (Aggregate Quality Flag)\n... (60 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-4_timeseries_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-4_timeseries_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-4_timeseries/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-4_timeseries.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-4_timeseries&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-4_timeseries
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_wind.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_wind,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_wind.graph,,,"Atlantic Shores Offshore Wind, ASOW-6,  Winds Profile","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-6)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\naltitude (m)\nwind_from_direction (degree)\nwind_speed (m/s)\nwind_from_direction_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_from_direction_qartod_spike_test\nwind_from_direction_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_from_direction_qartod_climatology_test (Climatology Test Quality Flag)\nwind_from_direction_qartod_aggregate (Aggregate Quality Flag)\nwind_speed_qartod_gross_range_test (Gross Range Test Quality Flag)\nwind_speed_qartod_rate_of_change_test\nwind_speed_qartod_spike_test\nwind_speed_qartod_flat_line_test (Flat Line Test Quality Flag)\nwind_speed_qartod_climatology_test (Climatology Test Quality Flag)\nwind_speed_qartod_aggregate (Aggregate Quality Flag)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-6_wind_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-6_wind_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-6_wind/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-6_wind.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-6_wind&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-6_wind
,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_timeseries.subset,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_timeseries,https://erddap.maracoos.org/erddap/tabledap/AtlanticShores_ASOW-6_timeseries.graph,,,"Atlantic Shores Offshore Wind, ASOW-6, Timeseries Data","AtlanticShores. This dataset contains observations to support scientific research of the mid-Atlantic cold pool and to further understanding of metocean conditions off the coast of New Jersey.  Data is collected from a floating lidar buoy and the dataset includes measurements of sea temperature (surface and sea floor), current speed, current direction, wave, air temperature, atmospheric pressure, relative humidity, surface wind speed, surface wind direction, and wind speed and wind direction between 10m to 200m.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nstation_name (Atlantic Shores, ASOW-6)\nlatitude (station latitude, degrees_north)\nlongitude (station longitude, degrees_east)\nair_pressure (mbar)\nair_temperature (degree_C)\nrelative_humidity (percent)\nsea_water_temperature_at_1m (degree_C)\nsea_water_temperature_at_2m (degree_C)\nsea_water_temperature_at_32m (degree_C)\nsea_water_salinity\nsea_water_pressure (dbar)\nsea_surface_wave_significant_height (m)\nsea_surface_wave_mean_period (sec)\nsea_surface_wave_from_direction (degree)\nwind_speed_of_gust (m/s)\nair_temperature_qartod_gross_range_test (Gross Range Test Quality Flag)\nair_temperature_qartod_rate_of_change_test\nair_temperature_qartod_spike_test\nair_temperature_qartod_flat_line_test (Flat Line Test Quality Flag)\nair_temperature_qartod_climatology_test (Climatology Test Quality Flag)\nair_temperature_qartod_aggregate (Aggregate Quality Flag)\n... (60 more variables)\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/AtlanticShores_ASOW-6_timeseries_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/AtlanticShores_ASOW-6_timeseries_iso19115.xml,https://erddap.maracoos.org/erddap/info/AtlanticShores_ASOW-6_timeseries/index.csv,https://www.atlanticshoreswind.com/,http://erddap.maracoos.org/erddap/rss/AtlanticShores_ASOW-6_timeseries.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=AtlanticShores_ASOW-6_timeseries&showErrors=false&email=,Atlantic Shores Offshore Wind,AtlanticShores_ASOW-6_timeseries
,https://erddap.maracoos.org/erddap/tabledap/Atlantic_City_buoy_dmon.subset,https://erddap.maracoos.org/erddap/tabledap/Atlantic_City_buoy_dmon,https://erddap.maracoos.org/erddap/tabledap/Atlantic_City_buoy_dmon.graph,,,"Autonomous Real-time Marine Mammal Detections, Atlantic City Buoy","Atlantic City Buoy. Woods Hole Oceanographic Institution (WHOI) data from a local source.\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nanalyst\nnotes\nsei (Sei whale)\nfin (Fin whale)\nright (Right whale)\nhumpback (Humpback whale)\nlatitude (degrees_north)\nlongitude (degrees_east)\nmission_name\nplatform\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/Atlantic_City_buoy_dmon_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/Atlantic_City_buoy_dmon_iso19115.xml,https://erddap.maracoos.org/erddap/info/Atlantic_City_buoy_dmon/index.csv,http://dcs.whoi.edu/njatl0721/njatl0721_njatl.shtml,http://erddap.maracoos.org/erddap/rss/Atlantic_City_buoy_dmon.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=Atlantic_City_buoy_dmon&showErrors=false&email=,WHOI,Atlantic_City_buoy_dmon
,https://erddap.maracoos.org/erddap/tabledap/Cape_Hatteras_buoy_dmon.subset,https://erddap.maracoos.org/erddap/tabledap/Cape_Hatteras_buoy_dmon,https://erddap.maracoos.org/erddap/tabledap/Cape_Hatteras_buoy_dmon.graph,,,"Autonomous Real-time Marine Mammal Detections, Cape Hatteras Buoy","Cape Hatteras Buoy. Woods Hole Oceanographic Institution (WHOI) data from a local source.\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of observation, seconds since 1970-01-01T00:00:00Z)\nanalyst\nnotes\nsei (Sei whale)\nfin (Fin whale)\nright (Right whale)\nhumpback (Humpback whale)\nlatitude (degrees_north)\nlongitude (degrees_east)\nmission_name\nplatform\n",https://erddap.maracoos.org/erddap/metadata/fgdc/xml/Cape_Hatteras_buoy_dmon_fgdc.xml,https://erddap.maracoos.org/erddap/metadata/iso19115/xml/Cape_Hatteras_buoy_dmon_iso19115.xml,https://erddap.maracoos.org/erddap/info/Cape_Hatteras_buoy_dmon/index.csv,http://dcs.whoi.edu/ncch1021/ncch1021_ncch.shtml,http://erddap.maracoos.org/erddap/rss/Cape_Hatteras_buoy_dmon.rss,https://erddap.maracoos.org/erddap/subscriptions/add.html?datasetID=Cape_Hatteras_buoy_dmon&showErrors=false&email=,WHOI,Cape_Hatteras_buoy_dmon